,Datentyp,"Erlaubt Wert"
"Attribut:Adresse NHS",Text,
"Attribut:Allows value",,
"Attribut:Anmerkungen NHS",Text,
"Attribut:Ansprechperson IL",Text,
"Attribut:Arbeitet an Institut",Seite,
"Attribut:Attachment link",,
Attribut:BNEForschung,Text,
Attribut:BNEFortbildung,Text,
Attribut:BNEKooperation,Text,
Attribut:BNELehre,Text,
Attribut:BNENetzwerke,Text,
"Attribut:Befindet sich in","Geografische Koordinaten",
"Attribut:Bezug zu Forschungsphase",Seite,"Strategische Agendaplanung,Themenfindung,Forschungsdesign und Methodik,Durchführung,Ergebnisse und Dissemination,Evaluation und Monitoring"
Attribut:Breakout,Seite,
"Attribut:Bundesland NHS",Stichwort,
Attribut:Coordinates,"Geografische Koordinaten",
"Attribut:Corresponds to",,
"Attribut:Creation date",,
"Attribut:Datum NHS",Stichwort,
"Attribut:Display precision of",,
"Attribut:Display title of",,
"Attribut:Display units",,
Attribut:Email,,
Attribut:EMail,E-Mail,
"Attribut:Equivalent URI",,
"Attribut:Fachgebiet IL",Text,
Attribut:Foaf:homepage,URL,
Attribut:Foaf:homepage#_ML67cc4c9bb5a2db39eb8b56a98bef5c3c,,
Attribut:Foaf:knows,Seite,
Attribut:Foaf:knows#_ML5e3514738f61418165c58b589e9d1d11,,
Attribut:Foaf:name,Text,
Attribut:Foaf:name#_MLb34778903f2ea2b7ff9e66509498d80c,,
"Attribut:Gehört zu Gestaltungsfeldern",Seite,"Forschungssetting,Akademische Qualifizierung,Vernetzung,Ressourcen und Finanzierung"
"Attribut:Gehört zu Hochschule",Seite,
"Attribut:Gehört zu Seitentyp",Seite,"Praxisbeispiel,Checkliste,FactBox,Hintergrund,Materialsammlung,Begriffsdefinition,Anleitung,Inhalt,Instrument,Information Forschungsförderung,Information Wissenschaftliches Journal,Empirisches Ergebnis,HOCH-N Roadmap Ideenpool"
"Attribut:Gruppengröße IL",Stichwort,
"Attribut:Handlungsfeld ZKH",,
"Attribut:Has fields",,
"Attribut:Has improper value for",,
"Attribut:Has query",,
"Attribut:Has type",,
"Attribut:Hat Adresse",Text,
"Attribut:Hat Ansprechpartner",Seite,
"Attribut:Hat Autorenschlagwort",Text,
"Attribut:Hat Bearbeitungsstatus",Stichwort,"Ideenformulierung,Idee,In Bearbeitung,Umgesetzt"
"Attribut:Hat Bedingung",Text,
"Attribut:Hat Beispiel User",Seite,
"Attribut:Hat Bezug zu Hochschule",Seite,
"Attribut:Hat Bezug zu Organisationseinheit",Seite,
"Attribut:Hat Boolean",Text,"Ja,Nein"
