,Kurzbeschreibung
"HOCH-N:Praxis-Materialien zum Leitfaden Lehre",
"HOCH-N:Querbezüge und Unterstützung durch die anderen Hochschulen-Handlungsfelder","Es wird das Zusammenwirken des Hochschul-Handlungsfelds Lehre mit den anderen Handlungsfeldern Betrieb, Forschung, Transfer, Governance und Nachhaltigkeitsberichterstattung beschrieben."
HOCH-N:Querschnittsaufgaben,"Es werden zwei Querschnittsaufgaben des Nachhaltigkeitsransfers erläutert."
"HOCH-N:Schnittstelle Betrieb - Governance",
"HOCH-N:Schnittstelle Governance - Nachhaltigkeitsberichterstattung",
"HOCH-N:Schnittstelle Nachhaltigkeitsberichterstattung - Betrieb",
HOCH-N:Schnittstellen,
"HOCH-N:Soziale Aspekte des nachhaltigen Hochschulbetriebs",
"HOCH-N:Strategische Agendaplanung (Forschungsprozess)","Es wird beschrieben, wie eine strategische Agendaplanung im Forschungsprozess nachhaltigkeitsorientiert gestaltet werden kann."
"HOCH-N:Systematische organisatorische Unterstützung für nachhaltigkeitsorientierte Forschung","Es wird die hochschulinterne Unterstützung für nachhaltigkeitsorientierte Forschung thematisiert."
"HOCH-N:Themenfindung (Forschungsprozess)","Es werden nachhaltigkeitsrelevante Aspekte der Themenfindung im Forschungsprozess thematisiert."
"HOCH-N:Umsetzung von Nachhaltigkeitstransfer im Hochschulalltag",
"HOCH-N:Unterstützung durch Governance und Nachhaltigkeitsberichterstattung","Es wird erläutert, wie das Handlungsfeld eines nachhaltigen Betriebs durch die beiden Handlungsfelder der Nachhaltigkeitsberichterstattung und Governance unterstützt werden kann."
"HOCH-N:Vernetzung mit Hochschul-externen Akteuren und Forschenden","Es wird der hochschulexterne Austausch von nachhaltigkeitsorientierten Forschenden thematisiert."
"HOCH-N:Vorgehen, Ergebnisse und Fazit der Arbeitsgruppe Lehre",
"HOCH-N:Was bedeutet Ethik für die Forschung?",
"HOCH-N:Was ist eine ethische Frage?",
"HOCH-N:Weiterbildungsangebote: status- und zielgruppenübergreifend","Es wird die Bedeutung und Umsetzung von status- und zielgruppenübergreifenden Weiterbildungsangeboten für nachhaltigkeitsbezogene Forschung beschrieben."
"HOCH-N:Wie lassen sich ethische Fragen strukturiert diskutieren?",
"HOCH-N:Wofür „braucht“ man ethische Reflexion?",
"HOCH-N:Zielgerichtete Kompetenzentwicklung und Ausbildung des wissenschaftlichen Nachwuchses","Für nachhaltigkeitsbezogene Forschung ist die zielgerichtete Vermittlung von Kompetenzen zentral, die spezifisch für die wissenschaftliche Auseinandersetzung und Bearbeitung von Themen mit Nachhaltigkeitsbezug relevant sind."
"HOCH-N:Zusammenfassung Bildung für Nachhaltige Entwicklung",
