,Datentyp,"Erlaubt Wert"
"Attribut:Hat Bezug zu Hochschule",Seite,
"Attribut:Hat Bezug zu Organisationseinheit",Seite,
"Attribut:Hat Boolean",Text,"Ja,Nein"
"Attribut:Hat Datei",Seite,
"Attribut:Hat Datum",Datum,
"Attribut:Hat Dauer",Text,
"Attribut:Hat Ergebnis",Text,
"Attribut:Hat Expertise",Stichwort,
"Attribut:Hat Fokus",Stichwort,"Nachhaltigkeitsmanagement,Nachhaltigkeitsberichterstattung,Governance,Transformation,Gesellschaftliche Auswirkungen,Forschung,Außeruniversitäre Forschungsorganisationen,BNE,Beteiligungsprozesse,Strategisches Management,Whole Institution Approach,Good Practice"
"Attribut:Hat GestaltungsfeldForsch",Text,"Setting,Prozess,Vernetzung,Qualifizierung"
"Attribut:Hat HNWiki Referenzseite",,
"Attribut:Hat HOCH-N Autor (AP)",Seite,"HOCH-N AP Forschung,HOCH-N AP Lehre,HOCH-N AP Transfer,HOCH-N AP Governance,HOCH-N AP Betrieb,HOCH-N AP Nachhaltigkeitsberichterstattung"
"Attribut:Hat HOCH-N Autor (Person)",Seite,
"Attribut:Hat HS Position",Stichwort,"ProfessorIn,Dozent(in),Studierende,Nachhaltigkeitsbeauftragte(r),Forschungsmanagement,Dekan(in),Hochschulleitung,Forschende,Lehrende,Verwaltungsmitarbeitende,Interessierte Öffentlichkeit,Politik,Forschungsförderer,Wissenschaftliche(r) Mitarbeiter(in)"
"Attribut:Hat Herkunft",Text,"Betrieb,Lehre,Governance,Vernetzung,Transfer,Berichterstattung,Forschung"
"Attribut:Hat Homepage",URL,
"Attribut:Hat Keywords",Stichwort,
"Attribut:Hat Motivation",Text,
"Attribut:Hat Online Meeting",URL,
"Attribut:Hat Organisationstyp",Seite,"Forschung,Lehre,Verwaltung,Wirtschaft,Nichtregierungsorganisation,Verein"
"Attribut:Hat Ort","Geografische Koordinaten",
"Attribut:Hat Portrait",Seite,
"Attribut:Hat Praxispeispiel",Seite,"Betrieb,Lehre,Governance,Vernetzung,Transfer,Berichterstattung,Forschung"
"Attribut:Hat Protokollant:in",Seite,
"Attribut:Hat Referent:in",Stichwort,
"Attribut:Hat Richtung",Seite,"TopDown,BottomUp"
"Attribut:Hat Roadmap Idee",Text,
"Attribut:Hat Roadmap Ziel",Text,
"Attribut:Hat Roadmap weitere info",Text,
"Attribut:Hat Rolle in Wiki",Stichwort,"Admin,Wiki Benutzer(in),DG HochN Vereinsmitglied,Förderlinie Transformationspfade,BNE"
"Attribut:Hat Schlüsselakteure",Seite,
"Attribut:Hat Schlüsselakteurinst",Text,
"Attribut:Hat Schnittstelle zu",Seite,"Forschung,Lehre,Transfer,Berichterstattung,Governance,Betrieb,Verwaltung,Hochschulleitung"
"Attribut:Hat Schnittstelle zu Handlungsfeld",Seite,"Forschung,Lehre,Transfer,Governance,Nachhaltigkeitsberichterstattung,Betrieb,Bildung für Nachhaltige Entwicklung,Vernetzung"
"Attribut:Hat Schwierigkeitsgrad",Text,"Hoch,Mittel,Niedrig,NA"
"Attribut:Hat Stichworte",Stichwort,
"Attribut:Hat Teilnehmer",Seite,
"Attribut:Hat Themenschwerpunkt",Stichwort,
"Attribut:Hat URL",URL,
"Attribut:Hat Umsetzungsdatum",Datum,
"Attribut:Has subobject",,
"Attribut:Hat Vorgehen",Text,
"Attribut:Hat WS Nummer",Zahl,
"Attribut:Hat Weblinks",URL,
"Attribut:Hat Workshopleitung",Text,
"Attribut:Hat Ziel",Text,
"Attribut:Hat Zielgruppe",Stichwort,"Forschende,Lehrende,Studierende,Verwaltungsmitarbeitende,Hochschulleitung,Forschungsmanagement,Interessierte Öffentlichkeit,Politik,ProfessorIn,Dozent(in),Dekan(in),Nachhaltigkeitsbeauftragte(r),Forschungsförderer,Wissenschaftliche(r) Mitarbeiter(in)"
"Attribut:Hat Zusammenfassung",,
"Attribut:Hat akademische Titel",Text,
"Attribut:Hat nächste Schritte",Stichwort,
