Hub-Termin,"Hat Datum",Schwerpunkte,"Beschreibung des Hubs",Wiki-Themen
"Sieben Schritte der Integration von BNE in die Lehre (Thementisch 5 + 6)","Do 19.10.2023 16:00","Netzwerkveranstaltung INNO4BNE 2023","Unterstützung von Hochschullehrenden bei der Integration von BNE in ihre Lehre.",
"BNE-Weiterbildungen als Rahmen zum Entwickeln von innovativen Lehrformaten für BNE (Thementisch 3+4)","Do 19.10.2023 16:00","Netzwerkveranstaltung INNO4BNE 2023","Hindernissen bei der Integration von BNE in Lehrveranstaltungen.",
"BNE Zertifikate für Studierende (Thementisch 7 + 8)","Do 19.10.2023 16:00","Netzwerkveranstaltung INNO4BNE 2023","Inhalte und Kernbestandteile eines BNE-Zertifikats für Studierende.",
"BNE infiltrativ: Institutionen und Verantwortliche im Hochschulsystem adressieren (Thementisch 9)","Do 19.10.2023 16:00","Netzwerkveranstaltung INNO4BNE 2023","Wie kann BNE in die Prüfungsordnung und Akkreditierungsverfahren gelangen.",
"How to OER? (Tisch 2)","Do 19.10.2023 16:00","Netzwerkveranstaltung INNO4BNE 2023","Wie gelangt man von der Idee zu Open Educational Resources.",
"Nachhaltigkeit und Zukünfte (Thementisch 1)","Do 19.10.2023 16:00","Netzwerkveranstaltung INNO4BNE 2023","Wie können pädagogische Methoden aus dem Bereich der Zukünfteforschung mit Nachhaltigkeit kombiniert werden.",
"DG-Hub Veranstaltung „Innovative Lehrformate für BNE“ 06.10.2023","Fr 06.10.2023 14:00","BNE in der Lehre","Frank Wistuba behandelt das Thema ""Inklusive BNE"".","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"DG-Hub Veranstaltung „Innovative Lehrformate für BNE“ 01.09.2023","Fr 01.09.2023 14:00","BNE in der Lehre","Pre-Event zum Netzwerktreffen 2023 in Hamburg","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"DG-Hub Veranstaltung „Innovative Lehrformate für BNE“ 07.07.2023","Fr 07.07.2023 14:00","BNE in der Lehre","Arbeit zum ""Status quo der BNE"" in verschiedenen Themenblöcken.","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 02.06.2023","Fr 02.06.2023 14:00","Service Learning,BNE in der Lehre","Im Hub stellte sich das BMBF-Projekt Senatra („Service Learning und nachhaltige Transformation an Hochschulen“) und die Lehrmethode ""Service Learning"" vor.","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
