Hub-Termin,"Hat Datum",Beschreibung,Schwerpunkte,Wiki-Themen
"Hub Kunst- und Musikhochschulen, 25.10.2023","Mi 25.10.2023 15:00","In diesem Hub gewährte Dr. Kerstin Mayer Einblicke in das Thema Nachhaltigkeit an der Muthesius Kunsthochschule. Daneben stellte Ziyu Zhou den Kurs ""Material Education on Sustainability"" für Kunst- und Designstudierende an der HfG Offenbach vor.",,"Nachhaltigkeit,Kultur/Kreatives"
"BNE Zertifikate für Studierende (Thementisch 7 + 8)","Do 19.10.2023 16:00","Inhalte und Kernbestandteile eines BNE-Zertifikats für Studierende.","Netzwerkveranstaltung INNO4BNE 2023",
"BNE infiltrativ: Institutionen und Verantwortliche im Hochschulsystem adressieren (Thementisch 9)","Do 19.10.2023 16:00","Wie kann BNE in die Prüfungsordnung und Akkreditierungsverfahren gelangen.","Netzwerkveranstaltung INNO4BNE 2023",
"How to OER? (Tisch 2)","Do 19.10.2023 16:00","Wie gelangt man von der Idee zu Open Educational Resources.","Netzwerkveranstaltung INNO4BNE 2023",
"Nachhaltigkeit und Zukünfte (Thementisch 1)","Do 19.10.2023 16:00","Wie können pädagogische Methoden aus dem Bereich der Zukünfteforschung mit Nachhaltigkeit kombiniert werden.","Netzwerkveranstaltung INNO4BNE 2023",
"Sieben Schritte der Integration von BNE in die Lehre (Thementisch 5 + 6)","Do 19.10.2023 16:00","Unterstützung von Hochschullehrenden bei der Integration von BNE in ihre Lehre.","Netzwerkveranstaltung INNO4BNE 2023",
"BNE-Weiterbildungen als Rahmen zum Entwickeln von innovativen Lehrformaten für BNE (Thementisch 3+4)","Do 19.10.2023 16:00","Hindernissen bei der Integration von BNE in Lehrveranstaltungen.","Netzwerkveranstaltung INNO4BNE 2023",
"Hub Green Labs, 12.10.2023","Do 12.10.2023 15:30","Der dritte Green Labs Hub widmet sich dem Thema der Partizipation und Einbindung von Labormitarbeitenden. Der Austausch wurde von einem Impulsvortrag von Dr. Jeroen Dobbelaere (Sustainability Manager am Institute of Science and Technology Austria, ISTA) begleitet. Dr. Jeroen Dobbelaere gründete 2019 die Climate@MaxPerutzLabs Initiative an der Universität Wien, um akademische Forschung nachhaltiger zu gestalten.",,"Nachhaltigkeit,Nachhaltigkeit im Hochschulbetrieb,Klimaneutralität"
"DG-Hub Veranstaltung „Innovative Lehrformate für BNE“ 06.10.2023","Fr 06.10.2023 14:00","Frank Wistuba behandelt das Thema ""Inklusive BNE"".","BNE in der Lehre","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"Themenwoche Nachhaltige Wissenschaft/Hub 1: Hochschule 4.0 – Bilder einer nachhaltigen und integrativen Hochschule gewinnen","Mi 27.09.2023 15:00","Es wurden die Modi 1.0 bis 4.0 von Hochschulen vorgestellt und neue Bilder zum Entwicklungspotenzial von Hochschulen erarbeitet.","Hochschule 4.0",
"Themenwoche Nachhaltige Wissenschaft/Hub 2: Komplexe Entscheidungsprozesse in Hochschulen systemisch verstehen und gestalten","Mi 27.09.2023 15:00","Es wird die Logik von komplexen Entscheidungsprozessen vorgestellt und unterschiedliche systemische Konstellationen, die Entscheidungen in den Gremien für mehr Nachhaltigkeit erleichtern, erarbeitet.","komplexe Entscheidgunsprozesse,systemische Konstellationen",
"Themenwoche Nachhaltige Wissenschaft/Hub 4: Kapazitätsherausforderung BNE für alle Studierende einer Hochschule","Mi 27.09.2023 15:00","Es werden die verschiedenen Ausprägungsformen eines umfassenden Lehrangebots mit Nachhaltigkeitsbezügen vorgestellt.","Bildung für nachhaltige Entwicklung",
"Hub Europäische Hochschulnetzwerke, 12.09.2023","Di 12.09.2023 15:00","In diesem Hub stellte Magdalène Lévy-Tödter europäische hochschulische Nachhaltigkeitsnetzwerke vor, sodass die Teilnehmer:innen daran entlang diskutieren und gemeinsam überlegen konnten, was sich von den Netzwerken lernen lässt.","Akademischer internationaler Austausch zum Sammeln von Einblicken im Themenfeld,Möglichkeiten europäischer Förderung und internationale Kooperationen,Kollegialer Austausch",Nachhaltigkeit
"Mobilität an deutschen Hochschulen 07.09.23","Do 07.09.2023 14:00","Am 07.09. fand ein Hub zu dem Thema Mobilität an deutschen Hochschulen über Zoom statt, an dem ca. 40 Interessierte aus der deutschen Hochschullandschaft teilnahmen. Zunächst stellte die Fachhochschule Münster in einem Vortrag ihre Mobilitätsziele und Maßnahmen zum Klimaschutz vor. Anschließend präsentierte der DAAD seine Ideen und Projekte zu den Themen internationale Mobilität und Nachhaltigkeit.","Campusmanagement,Hochschulentwicklung,Freiraumplanung,Flugreisen","Nachhaltigkeit,Mobilität"
"DG-Hub Veranstaltung „Innovative Lehrformate für BNE“ 01.09.2023","Fr 01.09.2023 14:00","Pre-Event zum Netzwerktreffen 2023 in Hamburg","BNE in der Lehre","Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre,Nachhaltigkeit"
"Hub Green Labs, 27.07.23","Do 27.07.2023 15:00","Zweiter Hub zu ""Green Labs"" mit Vorträgen von Jessica Hövel zum Thema (Remondis) zu Abfallmanagement und Regulatorik, Roman Maletz (TU Dresden) zu Kreislaufführung von Medizinprodukten und innovativen Ansätzen von Kreislaufwirtschaft und Jan-Hendrik Bebermeier (Eppendorf SE) zu Biokunststoffen",,"Nachhaltigkeit,Klimaneutralität,Nachhaltigkeit im Hochschulbetrieb"
"Hub Biodiversitätsmanagement, 27.07.23","Do 27.07.2023 11:00","Im dritten Hub-Termin stand der Austausch über Ansätze und mögliche Lehr-/Lerneinheiten für einen Online-Fortbildungskurs (OER) zum Thema Biodiversität an Hochschulen im Fokus.","Biodiversität,Lehre",Biodiversität
"DG-Hub Veranstaltung „Innovative Lehrformate für BNE“ 07.07.2023","Fr 07.07.2023 14:00","Arbeit zum ""Status quo der BNE"" in verschiedenen Themenblöcken.","BNE in der Lehre","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"Hub – Nachhaltigkeitskommunikation","Di 27.06.2023 09:00","Im Rahmen des DG HochN-Jahreshubs 2023 in Kassel fand ein Hub zum Thema Nachhaltigkeitskommunikation statt: Kommunikationsblase Nachhaltigkeit? Kollegialer Austausch zu einer handlungsfokussierten Nachhaltigkeitskommunikation im Hochschulumfeld.","Transformatives Lernen,Handlungswirksamkeit,Kollegialer Austausch",
"Hub Biodiversitätsmanagement, 27.06.23","Di 27.06.2023 09:00","Zweites Treffen des Hubs Biodiversitätsmanagement beim Netzwerktreffen der DG HochN in Kassel.","Biodiversität,Campusmanagement,Flächenentwicklung,Freiraumplanung",Biodiversität
"Jahres-Hub DG HochN 2023","Mo 26.06.2023 17:00","Der DG HochN Jahres-Hub als Präsenztreffen für den Verein und alle Interessierten, die gemeinsam etwas verändern wollen. In acht Hubs zu diversen Nachhaltigkeitsthemen wurde diskutiert, Erkenntnisse geschaffen und Verbindungen gestärkt. Dazu gab es drei spannende thematische Führungen über den Campus der Universität Kassel.","Gemeinsam Transformation gestalten","Politik,Nachhaltigkeit,Green Office,Gerechtigkeit,Klimaneutralität,Soziale Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre,Biodiversität"
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 02.06.2023","Fr 02.06.2023 14:00","Im Hub stellte sich das BMBF-Projekt Senatra („Service Learning und nachhaltige Transformation an Hochschulen“) und die Lehrmethode ""[[Service Learning]]"" vor.","Service Learning,BNE in der Lehre","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"Hub Kunst- und Musikhochschulen, 23.05.23","Di 23.05.2023 13:00","Erster Hub zum Thema: Wie sich Kunst- und Musikhochschulen einer Nachhaltigen Entwicklung anschließen können, was es dazu braucht und was schon da ist.",,"Nachhaltigkeit,Kultur/Kreatives"
"Hub Biodiversitätsmanagement, 11.05.23","Do 11.05.2023 11:00","Erster Hub zum Thema ""Biodiversitätsmanagement an Hochschulen"" in Zusammenarbeit mit der TU Dresden und der Goethe-Universität Frankfurt.",,Biodiversität
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 05.05.2023","Fr 05.05.2023 14:00","Iris Schmidberger stellt ""Design Thinking für BNE"" vor.","BNE in der Lehre","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"Nachhaltige Website-Gestaltung - DG Community Hub 25.04.2023","Di 25.04.2023 10:00","Gerrit Schuster vom Kommunikationskollektiv akomo gab einen Impulsvortrag zu nachhaltiger Website-Gestaltung. Gerrit hat unter anderem die Methodensammlung nachhaltiges-webdesign.jetzt erstellt.","Webdesign,Website,Homepage,Digitalisierung","Digitalisierung,Nachhaltigkeit,Kultur/Kreatives"
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 14.04.2023","Fr 14.04.2023 14:00","Daria Humburg (Netzwerkmanagerin INNO4BNE) stellt das Projekt vor.","Vorstellung des Projekts ""INNO4BNE"",BNE in der Lehre","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"DG-Hub Chancengerechtigkeit 13.04.2023","Do 13.04.2023 16:00","Leitfrage der Sitzung: „Was verbindet Geschlechtergerechtigkeit mit Nachhaltigkeit? Warum sollte es und wie könnte es zusammengeführt werden?“. In diesem Kurzvortrag unserer Gast-Referentin geht es u.a. um die Frage, wie beide Themen konzeptionell zusammengedacht werden können und was dies für die Lehre bedeutet kann.",,
"Hub Green Labs, 23.03.23","Do 23.03.2023 14:00","Erster Hub zu ""Green Labs"" mit Impulsen zu Assessment- und Zertifizierungs-Tools und deren Anwendung von Martin Farley (Gründer von LEAF), Bianca Schell (Universität Konstanz) und Ines Herr (TU Dresden).",,"Nachhaltigkeit,Nachhaltigkeit im Hochschulbetrieb,Klimaneutralität"
"DG-Hub Chancengerechtigkeit 16.03.2023","Do 16.03.2023 16:00","Impulsvortrag über das Vorhaben, Chancengerechtigkeit an einer Universität (strategisch) zu verankern.",,
"Rechtliche Bedingungen nachhaltiger Beschaffung im öffentlichen Dienst","Do 09.03.2023 10:00","Am 09.03., von 10 bis 11 Uhr, hat der Rechtsanwalt André Siedenberg einen Impulsvortrag zum Thema „nachhaltige öffentliche Beschaffung“ für alle Interessierten gehalten. Am 27.04.23 führte er von 9:30 bis 12:30 Uhr eine Grundlagenschulung für DG HochN Mitglieder durch.","Nachhaltige Beschaffung,Beschaffung,Einkauf","Nachhaltigkeit,Ressourcen und Finanzierung,Klimaneutralität,Soziale Nachhaltigkeit"
"DG Präsenz-Hub zu Nachhaltigkeitsstrategien am 06./07.03.2023","Mo 06.03.2023 14:00","Viele Hochschulen erschließen sich die Nachhaltigkeitsthematik über einen Strategieformulierungsprozess mit sehr individuellen Schwerpunktsetzungen. Für die Beteiligten stellen sich dabei viele Fragen:

#Wie sollten Strategieprozesse rund um Nachhaltigkeitsthemen gestaltet sein?
#Wer bestimmt die Inhalte?
#Wer legitimiert die Inhalte?
#Müssen alle Hochschulen ihre eigene Nachhaltigkeitsstrategie formulieren?
#Wie können Kommunikation, Partizipation und Umsetzung gelingen?

Zu diesen und weiteren Fragen kamen 52 engagierte Personen am 06. und 07. März 2023 an der Universität Bremen zum ersten Präsenz-Hub der DG HochN zusammen. Die Veranstaltung wurde von Prof. Dr. Georg Müller-Christ und Dr. Bror Giesenbauer konzipiert und moderiert.","Nachhaltigkeitsstrategie,Nachhaltigkeitsbeauftragte,Hochschulentwicklung","Nachhaltigkeit,Ressourcen und Finanzierung,Green Office,Klimaneutralität,Soziale Nachhaltigkeit"
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 03.03.2023","Fr 03.03.2023 14:00","BNE und Reporting: Studierende erstellen den Hochschulnachhaltigkeitsbericht nach GRI/HS-DNK - eine Vorstellung der Euro-FH.","BNE in der Lehre","Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"DG-Hub Chancengerechtigkeit 16.02.2023","Do 16.02.2023 16:00","Schwerpunkt dieser Sitzung ist der Austausch über konkrete Maßnahmen, die in Ihren Hochschulen geplant oder bereits umgesetzt wurden.",,
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 03.02.2023","Fr 03.02.2023 14:00","Vorstellung der Veranstaltungslinie ""TRANSFORMATOR"" der Hochschule Kaiserslautern und der WHB.","BNE in der Lehre","Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre,Nachhaltigkeit"
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 20.01.2023","Fr 20.01.2023 14:00","Im Hub werden selbstgedrehte Erklärvideos am Beispiel des Moduls ""Führung und Nachhaltigkeit"" der FOM Hochschule vorgestellt.","BNE in der Lehre,Betrieb","Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre,Nachhaltigkeit"
"DG-Hub Chancengerechtigkeit 19.01.2023","Do 19.01.2023 16:00","Impulsvortrag über die Kooperationsarbeit zwischen der Rektoratsstabsstelle Integration Team – Human Resources, Gender and Diversity Management (IGaD) und der Stabsstelle Nachhaltigkeit und Hochschulgovernance an der RWTH Aachen University",,
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 02.12.2022","Fr 02.12.2022 14:00","Wiltrud Terlau gibt einen Impuls zu ""Citizen Science und BNE – Die CitizenLabs an der Hochschule Bonn-Rhein-Sieg"".","BNE in der Lehre","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"DG-Hub Chancengerechtigkeit 17.11.2022","Do 17.11.2022 16:00","Ideensammlung zur Konzipierung des Hubs zur Chancengerechtigkeit",,
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 04.11.2022","Fr 04.11.2022 14:00","Eine Ringvorlesung zum Thema ""Zukunft der Technik - Technik der Zukunft"" der Hochschule Darmstadt wird vorgestellt.","BNE in der Lehre","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 07.10.2022","Fr 07.10.2022 14:00","In diesem Hub stellt Thorsten Braun das Szenariospiel ""Una Terra Multis Fabulis"" vor.","BNE in der Lehre","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"Zukunftsfähiger Umgang mit Papier - DG Community Hub 07.10.22","Fr 07.10.2022 09:30","In Sachen Nachhaltigkeit bietet Papier einen bedeutenden Hebel. Gerade an Hochschulen, wo es relevantes Verbrauchsmaterial ist und zugleich Visitenkarte nach außen. Im Hub am Freitag, den 7.10. von 9:30- 11:00 erläuterte Dipl. Umweltwissenschaftlerin Evelyn Schönheit, Expertin des Forum Ökologie & Papier, wie wirkungsvoll bewusster Umgang mit Papier zum Wald-, Arten-, Ressourcen- und Klimaschutz beiträgt; und bessere Lebensbedingungen für viele Menschen insbesondere im globalen Süden ermöglicht.","Betrieb,Papier","Ethik,Nachhaltigkeit,Klimaneutralität,Soziale Nachhaltigkeit"
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 09.09.2022","Fr 09.09.2022 14:00","Marina Schmitz gewährt Einblicke in die Kursentwicklung ""Future Scenarios for Sustainable Business Solutions"" (CBS International Business School), der Nachhaltigkeit und Zukünftebildung (futures studies) vereint.","BNE in der Lehre","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"Interne Kommunikation und Bewusstseinsbildung - Hub zu Nachhaltiger Beschaffung 12.07.22","Di 12.07.2022 15:30","In diesem Hub aus der Reihe zu Nachhaltiger Beschaffung haben wir konkrete Beispiele von interner Kommunikation zu Nachhaltigkeitsthemen besprochen und allgemeine Best Practices abgeleitet.","Nachhaltige Beschaffung,Betrieb,Kommunikation","Digitalisierung,Nachhaltigkeit"
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 01.07.2022","Fr 01.07.2022 15:00","Janina Hielscher stellt ein Reflexionsjournal/Notizheft vor, welches sie für einen Klausurtag an der FH Münster zum Thema „Nachhaltigkeit in die Lehre integrieren“ entwickelt hat.","BNE in der Lehre","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"Auszeichnung als Fairtrade University - Hub zu Nachhaltiger Beschaffung 28.06.22","Di 28.06.2022 10:00","In diesem Hub wurde die Möglichkeit zur Auszeichnung einer Hochschule als Fairtrade-University am Beispiel der Hochschule Pforzheim vorgestellt.","Betrieb,Nachhaltige Beschaffung,Einkauf,Auszeichnung","Ethik,Nachhaltigkeit,Gerechtigkeit,Soziale Nachhaltigkeit"
"Trinkwasser an Hochschulen","Mo 27.06.2022 15:30","In diesem Hub stellte uns der Verein a tip:tap das Thema Trink- und Leitungswasser in Deutschland und speziell an Hochschulen vor.","Betrieb,Trinkwasser,Plastik,Konsum","Nachhaltigkeit,Klimaneutralität"
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 31.05.2022","Di 31.05.2022 16:00","Treffen zur Vorstellung des Rückblicks aus 6 Monaten Hub-Aktivitäten und Ideenaustausch/Diskussion zur Verbesserung des Angebots und zukünftiger Ausrichtung.","BNE in der Lehre","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 28.04.2022","Do 28.04.2022 16:00","Informeller Austausch","BNE in der Lehre","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"Wiki Café Crowdsourcing Nachhaltigkeitsbüros 3 01.04.2022","Fr 01.04.2022 11:00","Den Faden wieder aufnehmen",,
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 31.03.2022","Do 31.03.2022 16:00","Treffen zum Austausch über den Status Quo in den unterschiedlichen Arbeitsgruppen mit anschließender Diskussion über die Wünsche an das Hub-Format","BNE in der Lehre","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"Projekt FlyingLess – Flugemissionen in der Wissenschaft reduzieren","Mi 30.03.2022 09:30","Das für drei Jahre (2021-2024) vom BMU geförderte Projekt FlyingLess entwickelt in Zusammenarbeit mit vier Partnern Ansätze zur Reduktion der Flugemissionen im akademischen Bereich. Ein Ziel des Projektes ist es, die Ergebnisse mit anderen Institutionen zu teilen. Im Hub wurde das Projekt sowie allgemeine Informationen zum Thema Flugreisen und Wissenschaft vorgestellt.","Klimaneutralität,Flugreisen,Betrieb,Forschungsprojekt","Nachhaltigkeit,Klimaneutralität,Mobilität"
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 25.02.2022","Fr 25.02.2022 16:00","Informeller Austausch","BNE in der Lehre","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"Wiki Café Crowdsourcing Nachhaltigkeitsbüros 2 18.02.2022","Fr 18.02.2022 11:00","Wir machen weiter mit dem Crowdsourcing der NH-Büros und testen das Formular.",,"Green Office"
"Wiki Café Crowdsourcing Nachhaltigkeitsbüros","Fr 04.02.2022 11:11","Stand der Dinge beim Crowdsourcing-projekt und nächste Schritte","Green-Office,Nachhalitgkeitsbeauftragte,Nachhaltigkeitsbüro",Nachhaltigkeit
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 28.01.2022","Fr 28.01.2022 16:00","Treffen zur Auslotung von gemeinsamen Interessensgebieten und Findung von Arbeitsgruppen zu bestimmten Themenfeldern in der Lehre","BNE in der Lehre","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"Community - Hub - HochN Wiki konkrete nächste Schritte","Fr 28.01.2022 11:00","In diesem Hub wollen wir die konkrete Arbeiten anpacken und nächste Schritte planen.",Wiki,"Green Office"
"Community-Hub Nachhaltigkeitsstudiengänge","Mo 17.01.2022 09:30","Vertreter:innen verschiedener Hochschulen stellen Ihre Studiengänge vor.","Studiengänge,Lehre","Digitalisierung,Nachhaltigkeit"
"Community - Hub - Überblick und Einstieg ins HochN-Wiki: Auftakt","Fr 03.12.2021 10:00","In diesem Hub wollen wir allen Interessierten einen leichten Einstieg in die Arbeit mit dem HochN-wiki zu ermöglichen. In einem kurzen Input werden Grundlogik, Arbeitsweisen und Potenziale des Wikis erläutert. Zudem wollen Wünsche und Ideen für Wiki-Seiten abfragen und gemeinsam die Implementierung beginnen.","Wiki,Einstieg,Verbesserungsvorschläge",
"DG-Hub Auftaktveranstaltung ""Innovative Lehrformate für BNE"" 19.11.2021","Fr 19.11.2021 16:00","Am Auftakttreffen des Hubs zu innovativen Lehrformaten, werden die zukünftigen Arbeitsweisen und Inhalte geklärt.","BNE in der Lehre","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"DG-Hub Kimaneutralität an Hochschulen 26.10.2021","Di 26.10.2021 13:18","Die ersten beiden Hubs haben bereits die Möglichkeit gegeben sich zu unterschiedlichen Themen auszutauschen, Kontakte zu knüpfen und gemeinsame Interessensfelder abzustecken. Der dritte Hub am 26. Oktober (16-18 Uhr online) bietet die Möglichkeit weiter in den Themenfeldern aktiv zu arbeiten und die bisherigen Verbindungen zu stärken.",,"Nachhaltigkeit,Klimaneutralität"
"Green Offices und studentisches Engagement","Do 21.10.2021 14:30","Einem Impuls aus unserer Community folgend, werden wir unsere Aufmerksamkeit mit einem Green-Office-Hub einmal auf die Einbindung von studentischem Engagement bei hochschulischer Transformation in Richtung Nachhaltiger Entwicklung lenken.",,"Green Office"
"DG-Hub Klimaneutralität 21.09.2021","Di 21.09.2021 14:00","Wir  wollen zu verschiedenen Schwerpunktthemen in den Austausch gehen und haben daher fünf verschiedenen parallele Break-Out Sessions geplant. Alle Sessions sind für den Austausch und Diskurs untereinander gedacht, in einigen der Sessions wird es zudem Pitches zu unterschiedlichen Projekten in dem Themenfeld geben.",,
Umweltmanagementsysteme,"Fr 17.09.2021 13:31","Bei diesem Doppelhub im September 2021 standen Expertinneninputs zu Managementsystemen im Allgemeinen (PDCA-Zyklus etc.), ISO 14001, EMAS/EMAS+ und Rankings im Vordergrund.","Umweltmanagementsysteme,Managementsysteme,Umweltmanagement,Rankings,EMAS","Nachhaltigkeit im Hochschulbetrieb,Klimaneutralität"
"Green Offices (Community Hub Pilot)","Do 17.12.2020 10:30","Im neuen Doppelformat (online per Zoom) wollen wir dieses Mal das Thema Green Offices aus verschiedenen Blickwinkeln beleuchten und den Austausch untereinander anregen. Mit den Hubs wollen wir Ihnen Orientierungswissen und Schwung für Ihre Arbeit geben und das persönliche Netzwerken anregen.",,"Green Office"
