Hub-Termin,"Hat Datum",Beschreibung,Schwerpunkte,Wiki-Themen
"Sieben Schritte der Integration von BNE in die Lehre (Thementisch 5 + 6)","Do 19.10.2023 16:00","Unterstützung von Hochschullehrenden bei der Integration von BNE in ihre Lehre.","Netzwerkveranstaltung INNO4BNE 2023",
"BNE-Weiterbildungen als Rahmen zum Entwickeln von innovativen Lehrformaten für BNE (Thementisch 3+4)","Do 19.10.2023 16:00","Hindernissen bei der Integration von BNE in Lehrveranstaltungen.","Netzwerkveranstaltung INNO4BNE 2023",
"BNE Zertifikate für Studierende (Thementisch 7 + 8)","Do 19.10.2023 16:00","Inhalte und Kernbestandteile eines BNE-Zertifikats für Studierende.","Netzwerkveranstaltung INNO4BNE 2023",
"BNE infiltrativ: Institutionen und Verantwortliche im Hochschulsystem adressieren (Thementisch 9)","Do 19.10.2023 16:00","Wie kann BNE in die Prüfungsordnung und Akkreditierungsverfahren gelangen.","Netzwerkveranstaltung INNO4BNE 2023",
"How to OER? (Tisch 2)","Do 19.10.2023 16:00","Wie gelangt man von der Idee zu Open Educational Resources.","Netzwerkveranstaltung INNO4BNE 2023",
"Hub Green Labs, 12.10.2023","Do 12.10.2023 15:30","Der dritte Green Labs Hub widmet sich dem Thema der Partizipation und Einbindung von Labormitarbeitenden. Der Austausch wurde von einem Impulsvortrag von Dr. Jeroen Dobbelaere (Sustainability Manager am Institute of Science and Technology Austria, ISTA) begleitet. Dr. Jeroen Dobbelaere gründete 2019 die Climate@MaxPerutzLabs Initiative an der Universität Wien, um akademische Forschung nachhaltiger zu gestalten.",,"Nachhaltigkeit,Nachhaltigkeit im Hochschulbetrieb,Klimaneutralität"
"DG-Hub Veranstaltung „Innovative Lehrformate für BNE“ 06.10.2023","Fr 06.10.2023 14:00","Frank Wistuba behandelt das Thema ""Inklusive BNE"".","BNE in der Lehre","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"Themenwoche Nachhaltige Wissenschaft/Hub 4: Kapazitätsherausforderung BNE für alle Studierende einer Hochschule","Mi 27.09.2023 15:00","Es werden die verschiedenen Ausprägungsformen eines umfassenden Lehrangebots mit Nachhaltigkeitsbezügen vorgestellt.","Bildung für nachhaltige Entwicklung",
"Themenwoche Nachhaltige Wissenschaft/Hub 1: Hochschule 4.0 – Bilder einer nachhaltigen und integrativen Hochschule gewinnen","Mi 27.09.2023 15:00","Es wurden die Modi 1.0 bis 4.0 von Hochschulen vorgestellt und neue Bilder zum Entwicklungspotenzial von Hochschulen erarbeitet.","Hochschule 4.0",
"Themenwoche Nachhaltige Wissenschaft/Hub 2: Komplexe Entscheidungsprozesse in Hochschulen systemisch verstehen und gestalten","Mi 27.09.2023 15:00","Es wird die Logik von komplexen Entscheidungsprozessen vorgestellt und unterschiedliche systemische Konstellationen, die Entscheidungen in den Gremien für mehr Nachhaltigkeit erleichtern, erarbeitet.","komplexe Entscheidgunsprozesse,systemische Konstellationen",
"Themenwoche Nachhaltige Wissenschaft/Hub 3: Die Rolle als Nachhaltigkeitsbeauftrage:r aktiv gestalten","Mi 27.09.2023 15:00","Es werden verschiedene Muster von Rollenbeschreibungen für die Aufgabe von Nachhaltigkeitsbeauftragten entwickelt.","Rollenbeschreibungen von Nachhaltigkeitsbeauftragten",
"Hub Europäische Hochschulnetzwerke, 12.09.2023","Di 12.09.2023 15:00","In diesem Hub stellte Magdalène Lévy-Tödter europäische hochschulische Nachhaltigkeitsnetzwerke vor, sodass die Teilnehmer:innen daran entlang diskutieren und gemeinsam überlegen konnten, was sich von den Netzwerken lernen lässt.","Akademischer internationaler Austausch zum Sammeln von Einblicken im Themenfeld,Möglichkeiten europäischer Förderung und internationale Kooperationen,Kollegialer Austausch",Nachhaltigkeit
"Mobilität an deutschen Hochschulen 07.09.23","Do 07.09.2023 14:00","Am 07.09. fand ein Hub zu dem Thema Mobilität an deutschen Hochschulen über Zoom statt, an dem ca. 40 Interessierte aus der deutschen Hochschullandschaft teilnahmen. Zunächst stellte die Fachhochschule Münster in einem Vortrag ihre Mobilitätsziele und Maßnahmen zum Klimaschutz vor. Anschließend präsentierte der DAAD seine Ideen und Projekte zu den Themen internationale Mobilität und Nachhaltigkeit.","Campusmanagement,Hochschulentwicklung,Freiraumplanung,Flugreisen","Nachhaltigkeit,Mobilität"
"DG-Hub Veranstaltung „Innovative Lehrformate für BNE“ 01.09.2023","Fr 01.09.2023 14:00","Pre-Event zum Netzwerktreffen 2023 in Hamburg","BNE in der Lehre","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"Hub Green Labs, 27.07.23","Do 27.07.2023 15:00","Zweiter Hub zu ""Green Labs"" mit Vorträgen von Jessica Hövel zum Thema (Remondis) zu Abfallmanagement und Regulatorik, Roman Maletz (TU Dresden) zu Kreislaufführung von Medizinprodukten und innovativen Ansätzen von Kreislaufwirtschaft und Jan-Hendrik Bebermeier (Eppendorf SE) zu Biokunststoffen",,"Nachhaltigkeit,Nachhaltigkeit im Hochschulbetrieb,Klimaneutralität"
"Hub Biodiversitätsmanagement, 27.07.23","Do 27.07.2023 11:00","Im dritten Hub-Termin stand der Austausch über Ansätze und mögliche Lehr-/Lerneinheiten für einen Online-Fortbildungskurs (OER) zum Thema Biodiversität an Hochschulen im Fokus.","Biodiversität,Lehre",Biodiversität
"DG-Hub Veranstaltung „Innovative Lehrformate für BNE“ 07.07.2023","Fr 07.07.2023 14:00","Arbeit zum ""Status quo der BNE"" in verschiedenen Themenblöcken.","BNE in der Lehre","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"Hub Biodiversitätsmanagement, 27.06.23","Di 27.06.2023 09:00","Zweites Treffen des Hubs Biodiversitätsmanagement beim Netzwerktreffen der DG HochN in Kassel.","Biodiversität,Campusmanagement,Flächenentwicklung,Freiraumplanung",Biodiversität
"Hub – Nachhaltigkeitskommunikation","Di 27.06.2023 09:00","Im Rahmen des DG HochN-Jahreshubs 2023 in Kassel fand ein Hub zum Thema Nachhaltigkeitskommunikation statt: Kommunikationsblase Nachhaltigkeit? Kollegialer Austausch zu einer handlungsfokussierten Nachhaltigkeitskommunikation im Hochschulumfeld.","Transformatives Lernen,Handlungswirksamkeit,Kollegialer Austausch",
"Jahres-Hub DG HochN 2023","Mo 26.06.2023 17:00","Der DG HochN Jahres-Hub als Präsenztreffen für den Verein und alle Interessierten, die gemeinsam etwas verändern wollen. In acht Hubs zu diversen Nachhaltigkeitsthemen wurde diskutiert, Erkenntnisse geschaffen und Verbindungen gestärkt. Dazu gab es drei spannende thematische Führungen über den Campus der Universität Kassel.","Gemeinsam Transformation gestalten","Politik,Nachhaltigkeit,Green Office,Gerechtigkeit,Klimaneutralität,Soziale Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre,Biodiversität"
